

Matthew Howell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053649
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Howell
Gender	Male
Abode	Crosshall St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1804
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	1 Oct 1804
Register	Burials 1803 - 1804, Page 8, Entry 184
Source	LDS Film 93833
Parent Of	John Howell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053649&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053649&Relationship=2ndParent



