

Richard Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151719
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bevan
Gender	Male
Abode	Oakes Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1835
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptism 1834 - 1835, Page 384, Entry 3069
Source	LDS Film 1656421
Parent Of	Elizabeth Jane Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151719&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151719&Relationship=2ndParent



