

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119723
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	the parish of Walton on the Hill
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	16 Jun 1836
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Witnesses	Thomas Harris; Ann Bland Shipling; Margaret Jones
Marriage Type	Licence
Marrying Minister	H. D. Broughton Off. Min.
Register	Marriages 1832 - 1837, Page 48, Entry 139
Source	LDS Film 1546117
Witnessed By	Thomas Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119723&Relationship=Witness_1
Witnessed By	Ann Bland Shipling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119723&Relationship=Witness_2
Married To	Ann Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119723&Relationship=Bride
Witnessed By	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119723&Relationship=Witness_3



