

Mary Blakeney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080033021
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Blakeney
Married Surname	Gray
Spouse's Occupation (As Documented)	Book keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Liverpool
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Apr 1835
Status	Spinster
Witnesses	Alfred Wood; Jane Wood
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Notes	Paid
Register	Marriages 1830 - 1837, Page 49, Entry 76
Source	LDS Film 1656374
Witnessed By	Alfred Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033021&Relationship=Witness_1
Witnessed By	Jane Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033021&Relationship=Witness_2
Married To	Thomas Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033021&Relationship=Groom



