

Elizabeth Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173721
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gill
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gibraltar Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Feb 1842
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 189, Entry 1528
Source	LDS Film 2045907
Parent	James Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173721&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173721&Relationship=2ndParent



