

Alexander Thomson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062118
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Thomson
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1847
Witnesses	Alexander Thomson; Jane Otty
Marriage Type	Banns
Marrying Minister	J. B. Phillips M. A. Curate
Register	Marriages 1847 - 1848, Page 83, Entry 165
Source	LDS Film 1656509
Witnessed Marriage Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062118&Relationship=Groom
Witnessed Marriage Of	Sarah Otty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062118&Relationship=Bride



