

Henry Cribbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053539
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cribbin
Gender	Male
Abode	Plumb St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	9 Apr 1804
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Death	5 Apr 1804
Age At Death	73 Years
Age At Death (Years)	73
Register	Burials 1803 - 1804, Page 6, Entry 74
Source	LDS Film 93833



