

Thomas Gregory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073171
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gregory
Gender	Male
Abode	Warren Street
Year	1810 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1810
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	31 Dec 1809
Register	Baptisms 1797 - 1812, Page 19, Entry 10
Source	LDS Film 1656153
Parent Of	Mary Anne Gregory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073171&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073171&Relationship=2ndParent



