

George Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011098
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Gibson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Jan 1753
Register	Burials 1749 - 1754, Page 158, Entry 35
Source	LDS Film 1656376
Parent	Robt. Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011098&Relationship=1stParent



