

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049314
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 Sep 1768
Witnesses	Thos. Wainwright; Thomas Tredwell
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Notes	[Bride signed Sikgrig?]
Register	Marriages 1754 - 1775, Page 107, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Thomas Kennely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049314&Relationship=Groom
Witnessed Marriage Of	Mary Silkgrig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049314&Relationship=Bride



