

Peter Bankes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004428
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bankes
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Apr 1792
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 144, Entry 79
Source	LDS Film 93839
Witnessed Marriage Of	Henry Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004428&Relationship=Groom
Witnessed Marriage Of	Ann Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004428&Relationship=Bride



