

James Cave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026318
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cave
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 May 1831
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1831, Page 7, Entry 1175
Source	LDS Film 1068891
Married To	Elizabeth Ainscough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026318&Relationship=Bride



