

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115808
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Abode	Johnson St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Mar 1837
Register	Burials 1835 - 1837, Page 177, Entry 12926
Source	LDS Film 560881
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115808&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115808&Relationship=2ndParent



