

John Meller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139576
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Meller
Gender	Male
Abode	Vauxhall Road
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1832
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Notes	[Mother's Name first written as Mary, then crossed out.]
Register	Baptisms 1832 - 1833, Page 6, Entry 48
Source	LDS Film 1656421
Parent Of	Elizabeth Meller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139576&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139576&Relationship=2ndParent



