

Alice Glenton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130194
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Glenton
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Knight St.
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1829
Register	Baptisms 1828 - 1829, Page 225, Entry 1800
Source	LDS Film 93877
Parent Of	Alice Glenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130194&Relationship=Baptised
Married To	Thomas Glenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130194&Relationship=1stParent



