

Edward Mason Crossfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224139
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Middle or Other Names	Mason
Surname	Crossfield
Gender	Male
Abode	Edge Hill
Year	1815 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1815
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	22 Dec 1814
Register	Baptisms 1813 - 1838, Page 10, Entry 80
Source	LDS Film 1546062
Parent Of	Thomas Parkinson Crossfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224139&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224139&Relationship=2ndParent



