

Edward Routledge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119280
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Routledge
Gender	Male
Abode	Peter Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	P in margin [Out of order by date]
Register	Baptisms 1825 - 1826, Page 315, Entry 2515
Source	LDS 1656419
Parent Of	Henry Routledge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119280&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119280&Relationship=2ndParent



