

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164284
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Watkinson St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 34, Entry 268
Source	LDS Film 1656423
Parent	William Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164284&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164284&Relationship=2ndParent



