

John Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075637
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pennington
Gender	Male
Year	1841
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	17 May 1841
Witnesses	William Gibson; John Pennington, (X)
Marriage Type	unknown
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 184
Source	LDS Film 1468983
Witnessed Marriage Of	Josh. Barker Emery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075637&Relationship=Groom
Witnessed Marriage Of	Mary Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075637&Relationship=Bride



