

William Whay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056357
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whay
Gender	Male
Abode	Ormond St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Dec 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	23 Dec 1807
Register	Burials 1807, Page 1, Entry 316
Source	LDS Film 1656377
Parent Of	Ellen Whay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056357&Relationship=Deceased



