

Philip Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049236
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Kewley
Gender	Male
Abode	this parish
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Dec 1767
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Notes	[Bride signed Easther Cowle]
Register	Marriages 1754 - 1775, Page 100, Entry 3
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049236&Relationship=Witness_1
Witnessed By	Thos. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049236&Relationship=Witness_2
Married To	Esther Cowel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049236&Relationship=Bride



