

John Fitz	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fitz
Gender	Male
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Dec 1840
Witnesses	John Fitz; Ann Coppack, (X)
Marriage Type	Banns
Marrying Minister	Jeffrey Davies Off. Minister
Register	Marriages 1837 - 1845, Page 84, Entry 168
Source	LDS Film 1656374
Witnessed Marriage Of	John Fitz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039572&Relationship=Groom
Witnessed Marriage Of	Margaret Tubman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039572&Relationship=Bride



