

Isaack Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423188
First Name (With Contractions)	Isaack
First Name (Without Contractions)	Isaack
Surname	Owens
Gender	Male
Abode	Mitchell Street
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Jul 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Jul 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 114, Entry 87
Source	LDS Film 1468979
Parent Of	Isack Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423188&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423188&Relationship=2ndParent



