

John Viney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067410
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Viney
Gender	Male
Abode	Bolton Street
Year	1807 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Aug 1807
Register	Baptisms 1769 - 1812, Page 76, Entry 31
Source	LDS 1656373
Parent Of	Thomas Viney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067410&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067410&Relationship=2ndParent



