

Rosamund Matilda Morrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238765
First Name (With Contractions)	Rosamund
First Name (Without Contractions)	Rosamund
Middle or Other Names	Matilda
Surname	Morrow
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	West Derby
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1856
Date Of Child's Birth	29 Oct 1855
Register	Baptisms 1855 - 1856, Page 260, Entry 2073
Source	LDS Film 93887
Parent Of	Martha Louisa Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238765&Relationship=Baptised
Married To	John Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238765&Relationship=1stParent



