

Henry Birchall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046957
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Birchall
Gender	Male
Abode	Pall Mall
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1798
Occupation (As Documented)	Hair-dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Date Of Child's Birth	4 Mar 1798
Register	Baptisms 1797 - 1798, Page 53, Entry 336
Source	LDS Film 93833
Parent Of	Thomas Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046957&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046957&Relationship=2ndParent



