

Thomas Jackson Irvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060383
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Jackson
Surname	Irvin
Gender	Male
Abode	Eldon Place
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jul 1839
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Minor Or Full	Full
Status	Widower
Witnesses	James Hornby; Sarah Wade
Marriage Type	Licence
Marrying Minister	Tho. Halton Curate
Register	Marriages 1839 - 1840, Page 21, Entry 42
Source	LDS Film 93844
Witnessed By	James Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060383&Relationship=Witness_1
Witnessed By	Sarah Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060383&Relationship=Witness_2
Married To	Ann Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060383&Relationship=Bride



