

John Priestman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424539
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Priestman
Gender	Male
Abode	St. James Street, Liverpool
Year	1814
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Jan 1814
Occupation (As Documented)	Ship Chandler
Occupation (Standardised)	Ship Chandler
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 12, Entry 95
Source	LDS Film 1468980
Parent Of	Mary Priestman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424539&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424539&Relationship=2ndParent



