

Samuel Jonas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229453
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Jonas
Gender	Male
Abode	King St. Edge Hill
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1851
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1850 - 1851, Page 324, Entry 2591
Source	LDS Film 93886
Parent Of	Henry Jonas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229453&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229453&Relationship=2ndParent



