

Henry Farrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127367
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Farrington
Parent's Occupation (As Documented)	Cow keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	22 Feb 1806
Date Of Death	20 Feb 1806
Age At Death	7 mths
Age At Death (Months)	7
Age At Death (Years)	0
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 2, Entry 16
Source	LDS Film 1468979
Parent	Henry Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127367&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127367&Relationship=2ndParent



