

Thomas Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000123
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Page
Gender	Male
Year	1707 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1707
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1704 - 1737, Page 195, Entry 17
Source	LDS Film 1656376
Married To	Frances Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000123&Relationship=Bride



