

John Coole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099274
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coole
Gender	Male
Abode	Adddison St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1820
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1819 - 1820, Page 300, Entry 2396
Source	LDS film 1656418
Parent Of	Lydia Anne Coole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099274&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099274&Relationship=2ndParent



