

Samuel Foresyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012891
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Foresyth
Gender	Male
Abode	Parish of Liverpool
Year	1811 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Oct 1811
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 19, Entry 126
Source	LDS Film 1068889
Married To	Margaret Bulcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012891&Relationship=Bride



