

Robert Gibbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084721
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gibbs
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Nov 1856
Witnesses	Robert Gibbs; Elizabeth Gibbs
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856 - 1857, Page 94, Entry 188
Source	LDS Film 1656679
Witnessed Marriage Of	Michael Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084721&Relationship=Groom
Witnessed Marriage Of	Isabella Gibbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084721&Relationship=Bride



