

William Hogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055130
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hogg
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Mar 1822
Witnesses	Wm. Hogg; Ann Jenyons
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1821 - 1823, Page 53, Entry 104
Source	LDS Film 93917
Witnessed Marriage Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055130&Relationship=Groom
Witnessed Marriage Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055130&Relationship=Bride



