

Henry Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021713
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Upton
Gender	Male
Abode	Shaw Hill street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1782
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Sep 1782
Register	Baptisms 1781 - 1784, Page 87, Entry 590
Source	LDS Film 93833
Parent Of	James Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021713&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021713&Relationship=2ndParent



