

Charles Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135795
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Stewart
Gender	Male
Abode	Islington
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1830
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1830 - 1831, Page 59, Entry 465
Source	LDS Film 93878
Parent Of	Pleasant Frances Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135795&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135795&Relationship=2ndParent



