

John White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079037
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	White
Gender	Male
Abode	White Chapel
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1812
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 May 1803
Register	Baptisms 1810 - 1812, Page 74, Entry 558
Source	LDS Film 93873
Parent Of	John White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079037&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079037&Relationship=2ndParent



