

John Room	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172899
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Room
Gender	Male
Abode	Duke Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1842
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1842, Entry 3154
Source	LDS Film 1068892
Parent Of	Mary Ann Room	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172899&Relationship=Baptised
Married To	Mary Ann Room	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172899&Relationship=2ndParent



