

Joseph Shaw Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254051
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Shaw
Surname	Lewis
Gender	Male
Abode	Mary Ann St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1860
Occupation (As Documented)	Pocket Book Maker
Occupation (Standardised)	Pocket Book Maker
Date Of Child's Birth	15 Feb 1860
Register	Baptisms 1859 - 1860, Page 312, Entry 2494
Source	LDS Film 1656561
Parent Of	John Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254051&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254051&Relationship=2ndParent



