

John Horrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075813
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Horrocks
Gender	Male
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1811
Date Of Child's Birth	9 Oct 1810
Notes	[note address & occupation bleared]
Register	Baptisms 1801 - 1812, Page 47, Entry 40
Source	LDS Film 1656195
Parent Of	Ann Horrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075813&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075813&Relationship=2ndParent



