

Thomas Buxton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010225851
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Buxton
Parent's Occupation (As Documented)	Earthenware Dealer
Parent's Occupation (Standardised)	Earthenware Dealer
Gender	Male
Abode	Cleveland Square
Year	1835 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	26 Apr 1835
Baptising Minister	Thos. L. Pain
Register	Baptisms 1813 - 1838, Page 93, Entry 742
Source	LDS Film 1546062
Parent	Thomas Buxton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225851&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225851&Relationship=2ndParent



