

Robert Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010189909
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Thomas
Surname	Smith
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Maddox St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 318, Entry 2542
Source	LDS Film 93885
Parent	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189909&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189909&Relationship=2ndParent



