

Frederick Fone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427333
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Fone
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Mar 1831
Date Of Child's Birth	10 Feb 1831
Register	Baptisms 1830 - 1832, Page 107, Entry 5
Source	LDS Film 396375
Parent Of	Mary Anne Fone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427333&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427333&Relationship=2ndParent



