

George Perris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227207
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Perris
Gender	Male
Abode	Bran St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1850
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Register	Baptisms 1850 - 1851, Page 48, Entry 380
Source	LDS Film 93886
Parent Of	Thomas Perris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227207&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227207&Relationship=2ndParent



