

John Hoskinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039938
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hoskinson
Gender	Male
Abode	Smithfield Strt.
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1794
Occupation (As Documented)	Watch tool maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	15 Jan 1794
Register	Baptisms 1794 - 1795, Page 295, Entry 123
Source	LDS Film 93833
Parent Of	Margaret Hoskinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039938&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039938&Relationship=2ndParent



