

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098973
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Kitchen St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Feb 1827
Register	Burials 1825 - 1830, Page 12, Entry 722
Source	LDS Film 560881
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098973&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098973&Relationship=2ndParent



