

William Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283138
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Makin
Gender	Male
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	12 Aug 1804
Date Of Child's Birth	12 Jul 1804
Register	Baptisms 1792 - 1812, Page 91, Entry 12
Source	LDS Film 1647560
Parent Of	Samuel Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283138&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283138&Relationship=2ndParent



