

Robert Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198542
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Porter
Gender	Male
Abode	Division St. West Derby
Year	1856 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1856
Occupation (As Documented)	Car Owner
Occupation (Standardised)	Car Owner
Date Of Child's Birth	30 Oct 1856
Register	Baptisms 1852 -1898, Page 35
Source	LDS Film 1656197
Parent Of	Margaret Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198542&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198542&Relationship=2ndParent



