

Samuel Haynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110016743
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Haynes
Gender	Male
Year	1819 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	22 Jan 1819
Witnesses	Ann Haseldine; Saml. Haynes
Marriage Type	Banns
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 64, Entry 192
Source	LDS Film 1068892
Witnessed Marriage Of	James Haseldine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016743&Relationship=Groom
Witnessed Marriage Of	Jane Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016743&Relationship=Bride



