

Rowland Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056168
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Williams
Gender	Male
Abode	Norfolk Street
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 May 1801
Register	Baptisms 1769 - 1812, Page 64, Entry 11
Source	LDS 1656373
Parent Of	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056168&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056168&Relationship=2ndParent



