

Elizabeth Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461499
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Jackson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Queen Ann St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1836
Register	Baptisms 1836 - 1837, Page 20, Entry 153
Source	LDS Film 1656422
Parent Of	Ann Lace Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461499&Relationship=Baptised
Married To	Thomas Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461499&Relationship=1stParent



