

John Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182666
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henderson
Gender	Male
Abode	Burkeley St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1844
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1843 - 1844, Page 371, Entry 2965
Source	LDS Film 93884
Parent Of	Hester Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182666&Relationship=Baptised
Married To	Hester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182666&Relationship=2ndParent



