

Frederick Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060097
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Hughes
Gender	Male
Abode	White Chapel
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 25, Entry 70
Source	LDS Film 1068890
Parent Of	Sarah Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060097&Relationship=Deceased



