

John Pluckington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002700
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pluckington
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1729
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 154, Entry 39
Source	LDS Film 1656376
Parent Of	Margt. Pluckington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002700&Relationship=Deceased



