

Thomas Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034857
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Morris
Gender	Male
Abode	Frederick St
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	19 Jun 1782
Register	Burials 1767 - 1786, Entry 5702
Source	LDS Film 1656195
Parent	Wm. Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034857&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034857&Relationship=2ndParent



