

Joshua Walmsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104251
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Walmsley
Gender	Male
Abode	St James Rd
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1822
Occupation (As Documented)	Corn Merchant
Occupation (Standardised)	Corn Merchant
Occupation (HISCO Code)	41020
Register	Baptisms 1821 - 1822, Page 215, Entry 285
Source	LDS Film 1656418
Parent Of	Hugh Mulleneux Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104251&Relationship=Baptised
Married To	Adeline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104251&Relationship=2ndParent



