

Thomas Franklin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150967
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Franklin
Gender	Male
Abode	Chapel Lane Harford St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1835
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptism 1834 - 1835, Page 290, Entry 2317
Source	LDS Film 1656421
Parent Of	Ann Elizabeth Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150967&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150967&Relationship=2ndParent



