

Charles Fee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431961
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Fee
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Jul 1840
Date Of Child's Birth	10 Jul 1840
Register	Baptisms 1836 - 1840, Page 97, Entry 7
Source	LDS Film 396375
Parent Of	Elizabeth Fee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431961&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431961&Relationship=2ndParent



