

Andrew Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189227
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Ross
Gender	Male
Abode	Scotland Rd
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 233, Entry 1860
Source	LDS Film 93885
Parent Of	Emma Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189227&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189227&Relationship=2ndParent



