

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015753
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Sep 1817
Witnesses	Anne Walsh; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 51, Entry 1098
Source	LDS Film 1656150
Witnessed Marriage Of	William Manley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015753&Relationship=Groom
Witnessed Marriage Of	Elizabeth McConnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015753&Relationship=Bride



