

Henry Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038563
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Morris
Gender	Male
Abode	Preson's Row
Year	1839 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	17 Jul 1839
Occupation (As Documented)	Gentleman's Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	Full
Status	Batchelor
Witnesses	Stephen Dixon; Mary Yourby
Marriage Type	Licence
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 12, Entry 23
Source	LDS Film 1656195
Witnessed By	Stephen Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038563&Relationship=Witness_1
Witnessed By	Mary Yourby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038563&Relationship=Witness_2
Married To	Pamelia Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038563&Relationship=Bride



