

Harry Lancaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300162
First Name (With Contractions)	Harry
First Name (Without Contractions)	Harry
Surname	Lancaster
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	24 Upper Beau Street, Everton
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Baptism	8 Oct 1857
Baptising Minister	S. B. Sutton
Register	Baptisms 1850 - 1863, Page 44, Entry 347
Source	LDS Film 1656019
Parent	Henry Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300162&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300162&Relationship=2ndParent



