

Alexander Boyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061682
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Boyd
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jun 1847
Witnesses	Alexander Boyd, (X); Mary Harrison, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 115, Entry 229
Source	LDS Film 1656509
Witnessed Marriage Of	John Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061682&Relationship=Groom
Witnessed Marriage Of	Clara Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061682&Relationship=Bride



